IP,Ping,Hostname,Ports
50.1.20.6,226 ms,50-1-20-6.dsl.static.sonic.net,3389
50.1.20.5,901 ms,50-1-20-5.dsl.static.sonic.net,3389
50.1.20.193,231 ms,50-1-20-193.dsl.static.sonic.net,3389
50.1.20.194,230 ms,50-1-20-194.dsl.static.sonic.net,3389
50.1.20.209,225 ms,remote.poulosfullerton.com,3389
50.1.49.8,227 ms,remote.newbridgefoundation.org,3389.3391
50.1.52.34,205 ms,50-1-52-34.dedicated.static.sonic.net,3389
50.1.52.211,210 ms,50-1-52-211.dedicated.static.sonic.net,3389
50.1.52.214,212 ms,50-1-52-214.dedicated.static.sonic.net,3389
50.1.52.210,213 ms,50-1-52-210.dedicated.static.sonic.net,3389
50.1.52.212,206 ms,50-1-52-212.dedicated.static.sonic.net,3389
50.1.52.215,216 ms,50-1-52-215.dedicated.static.sonic.net,3389
50.1.52.216,215 ms,50-1-52-216.dedicated.static.sonic.net,3389
50.1.52.213,207 ms,50-1-52-213.dedicated.static.sonic.net,3389
50.1.53.146,211 ms,50-1-53-146.dedicated.static.sonic.net,3389
50.1.60.3,211 ms,mail.westwindenterprises.com,3389
50.1.60.82,206 ms,50-1-60-82.dedicated.static.sonic.net,3389
50.1.62.240,230 ms,50-1-62-240.dsl.dynamic.sonic.net,3389
50.1.63.108,212 ms,50-1-63-108.dedicated.static.sonic.net,3389
50.1.63.83,206 ms,50-1-63-83.dedicated.static.sonic.net,3389
50.1.63.125,214 ms,50-1-63-125.dedicated.static.sonic.net,3389
50.1.63.126,212 ms,50-1-63-126.dedicated.static.sonic.net,3389
50.1.69.1,219 ms,50-1-69-1.dsl.dynamic.sonic.net,3389.3391
50.1.77.67,217 ms,50-1-77-67.adsl.dslextreme.com,3389
50.1.77.192,216 ms,50-1-77-192.adsl.dslextreme.com,3389
50.1.78.250,223 ms,50-1-78-250.adsl.dslextreme.com,3389
50.1.82.14,229 ms,50-1-82-14.dsl.static.sonic.net,3389
50.1.89.51,207 ms,50-1-89-51.dedicated.static.sonic.net,3389
50.1.105.162,239 ms,50-1-105-162.dsl.dynamic.sonic.net,3389
50.1.107.147,215 ms,50-1-107-147.dedicated.static.sonic.net,3389
50.1.109.34,206 ms,50-1-109-34.dsl.dynamic.sonic.net,3389
50.1.109.130,207 ms,mail.westcounty.com,3391
50.1.114.19,210 ms,50-1-114-19.dedicated.static.sonic.net,3389
50.1.123.70,221 ms,50-1-123-70.dsl.dynamic.sonic.net,3389
50.1.123.234,231 ms,50-1-123-234.dsl.dynamic.sonic.net,3389
50.1.124.211,216 ms,50-1-124-211.dedicated.static.sonic.net,3389
50.1.124.226,206 ms,50-1-124-226.dedicated.static.sonic.net,3389
50.1.126.21,221 ms,50-1-126-21.dsl.static.sonic.net,3389.3391
50.1.126.29,229 ms,remote.clearpathcapital.com,3389
50.1.126.51,229 ms,ftp.sysmetgroup.com,3389
50.1.126.78,428 ms,50-1-126-78.dsl.static.sonic.net,3391
50.1.126.107,254 ms,mail.jaegermchugh.com,3389.3391
50.1.126.121,234 ms,50-1-126-121.dsl.static.sonic.net,3389
50.1.126.120,224 ms,50-1-126-120.dsl.static.sonic.net,3389
50.1.126.124,232 ms,50-1-126-124.dsl.static.sonic.net,3389
50.1.126.72,230 ms,50-1-126-72.dsl.static.sonic.net,3389
50.1.126.133,226 ms,50-1-126-133.dsl.static.sonic.net,3389
50.1.126.208,229 ms,50-1-126-208.dsl.static.sonic.net,3389
50.1.126.182,227 ms,50-1-126-182.dsl.static.sonic.net,3389
50.1.126.220,233 ms,50-1-126-220.dsl.static.sonic.net,3389
50.1.134.45,222 ms,50-1-134-45.dsl.dynamic.sonic.net,3389
50.1.158.240,236 ms,50-1-158-240.dsl.dynamic.sonic.net,3389
50.1.165.200,235 ms,50-1-165-200.dsl.dynamic.sonic.net,3389
50.1.169.16,223 ms,50-1-169-16.dsl.dynamic.sonic.net,3389
50.1.170.100,217 ms,50-1-170-100.dsl.dynamic.sonic.net,3389
50.1.174.90,222 ms,50-1-174-90.dsl.dynamic.sonic.net,3389
50.1.174.168,220 ms,50-1-174-168.dsl.dynamic.sonic.net,3389.3391
50.1.187.245,231 ms,50-1-187-245.dsl.dynamic.sonic.net,3389
50.1.197.254,235 ms,50-1-197-254.dsl.dynamic.sonic.net,3389
50.1.204.2,229 ms,email.mod2.com,3389
50.1.204.248,228 ms,50-1-204-248.dsl.dynamic.sonic.net,3389
50.1.204.254,230 ms,50-1-204-254.dsl.dynamic.sonic.net,3389
50.1.210.4,223 ms,50-1-210-4.dsl.dynamic.sonic.net,3389
